Subject,Start Date,Start Time,Location,Description
Saône-X - Mâcon Ultimate: OUTDOOR,2024-05-20,19:00,"Stade Nord, Stade nord 1Allée Jean Bouin,  All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974385
Saône-X - Mâcon Ultimate: Grosse teuf pour les 30 ans d'Alba'tort,2024-05-25,19:00,"Château de Salornay, 680 Rte de Salornay,  71870 Hurigny",https://saone-x-maconultimate.yaentrainement.fr/events/18108197
Saône-X - Mâcon Ultimate: INDOOR,2024-05-26,18:00,"Palais des Sports, All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974305
Saône-X - Mâcon Ultimate: OUTDOOR,2024-05-27,19:00,"Stade Nord, Stade nord 1Allée Jean Bouin,  All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974386
Saône-X - Mâcon Ultimate: AG du Club,2024-06-02,14:00,Chez JB,https://saone-x-maconultimate.yaentrainement.fr/events/18327885
Saône-X - Mâcon Ultimate: INDOOR,2024-06-02,18:00,"Palais des Sports, All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974306
Saône-X - Mâcon Ultimate: OUTDOOR,2024-06-03,19:00,"Stade Nord, Stade nord 1Allée Jean Bouin,  All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974387
Saône-X - Mâcon Ultimate: INDOOR,2024-06-09,18:00,"Palais des Sports, All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974307
Saône-X - Mâcon Ultimate: OUTDOOR,2024-06-10,19:00,"Stade Nord, Stade nord 1Allée Jean Bouin,  All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974388
Saône-X - Mâcon Ultimate: INDOOR,2024-06-16,18:00,"Palais des Sports, All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974308
Saône-X - Mâcon Ultimate: OUTDOOR,2024-06-17,19:00,"Stade Nord, Stade nord 1Allée Jean Bouin,  All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974389
Saône-X - Mâcon Ultimate: INDOOR,2024-06-23,18:00,"Palais des Sports, All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974309
Saône-X - Mâcon Ultimate: OUTDOOR,2024-06-24,19:00,"Stade Nord, Stade nord 1Allée Jean Bouin,  All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974390
Saône-X - Mâcon Ultimate: INDOOR,2024-06-30,18:00,"Palais des Sports, All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974310
Saône-X - Mâcon Ultimate: OUTDOOR,2024-07-01,19:00,"Stade Nord, Stade nord 1Allée Jean Bouin,  All. Jean Bouin,  71000 Mâcon",https://saone-x-maconultimate.yaentrainement.fr/events/17974391
Saône-X - Mâcon Ultimate: 1 2 3 Mâcon,2024-09-07,14:00,"",https://saone-x-maconultimate.yaentrainement.fr/events/18327923
Saône-X - Mâcon Ultimate: 1 2 3 Mâcon,2024-09-08,10:00,"",https://saone-x-maconultimate.yaentrainement.fr/events/18327926
